Source,Target,Weight,FrontPage,StartTime,EndTime
n338,n362,21,0,860,950
n338,n363,64,0,860,950
n338,n378,60,1,860,950
n338,n379,36,0,860,950
n338,n385,52,0,860,950
n338,n464,27,0,860,950
n338,n481,21,0,860,950
n338,n493,60,0,860,950
n338,n503,18,0,860,950
n338,n549,32,1,860,950
n338,n583,96,1,860,950
n338,n936,18,1,860,950
n34,n109,44,0,150,650
n34,n110,133,1,150,650
n34,n111,45,0,150,650
n34,n118,28,0,150,650
n34,n142,58,1,150,650
n34,n1447,92,1,150,650
n34,n211,356,1,150,650
n34,n212,18,0,150,650
n34,n289,26,0,150,650
n34,n291,84,0,150,650
n34,n294,55,0,150,650
n34,n310,21,0,150,650
n34,n35,118,1,150,650
n34,n372,78,0,150,650
n34,n386,67,0,150,650
n34,n387,38,0,150,650
n34,n404,45,1,150,650
n34,n407,45,1,150,650
n34,n408,81,0,150,650
n34,n436,24,0,150,650
n34,n468,32,0,150,650
n34,n501,38,0,150,650
n34,n524,43,0,150,650
n34,n557,24,0,150,650
n34,n624,32,0,150,650
n34,n751,21,1,150,650
n34,n83,144,0,150,650
n34,n84,53,0,150,650
n34,n85,154,0,150,650
n34,n86,92,0,150,650
n34,n87,24,1,150,650
n34,n88,29,1,150,650
n34,n93,117,0,150,650
n34,n94,284,1,150,650
n340,n1471,46,1,860,950
n340,n425,18,1,860,950
n341,n342,34,0,860,950
n341,n728,20,1,860,950
n342,n1134,34,0,870,950
n342,n1471,30,1,870,950
n342,n345,52,1,860,950
n342,n426,38,0,860,950
n342,n427,28,0,860,950
n342,n444,20,1,860,950
n342,n623,25,1,860,950
n342,n636,33,1,860,950
n342,n728,39,1,860,950
n342,n729,21,1,860,950
n342,n806,22,0,860,950
n342,n867,39,1,860,950
n342,n899,27,1,860,950
n342,n904,39,1,860,950
n342,n905,28,0,870,950
n342,n919,23,0,870,950
n342,n955,30,0,870,950
n343,n71,1,0,870,950
n343,n728,22,1,870,950
n343,n733,1,0,870,950
n345,n1038,33,2,870,950
n345,n1120,30,2,870,950
n345,n1183,41,2,870,950
n345,n1303,20,2,870,950
n345,n1471,159,2,870,950
n345,n424,58,2,870,950
n345,n425,58,2,870,950
n345,n427,55,1,870,950
n345,n444,46,2,870,950
n345,n622,52,2,870,950
n345,n623,59,2,870,950
n345,n636,123,2,870,950
n345,n728,101,2,870,950
n345,n729,71,2,870,950
n345,n859,33,2,870,950
n345,n867,47,2,870,950
n345,n892,69,2,870,950
n345,n899,92,2,870,950
n345,n904,147,2,870,950
n345,n905,39,1,870,950
n345,n980,26,2,870,950
n346,n347,33,2,870,950
n346,n352,31,2,870,950
n346,n353,18,2,870,950
n346,n560,18,2,870,950
n346,n572,19,2,870,950
n346,n862,57,2,870,950
n346,n863,24,2,870,950
n347,n1033,24,2,870,950
n347,n1035,25,2,870,950
n347,n1155,28,2,870,950
n347,n1161,32,1,870,950
n347,n1167,31,1,870,950
n347,n1459,294,2,880,950
n347,n350,73,2,870,950
n347,n352,119,2,870,950
n347,n353,76,2,870,950
n347,n354,32,2,870,950
n347,n356,22,2,870,950
n347,n521,28,1,870,950
n347,n522,21,1,870,950
n347,n560,93,2,870,950
n347,n569,18,1,870,950
n347,n570,20,1,870,950
n347,n571,62,1,870,950
n347,n572,45,2,870,950
n347,n597,28,1,870,950
n347,n741,46,2,870,950
n347,n766,46,1,870,950
n347,n767,26,2,870,950
n347,n862,125,2,870,950
n347,n863,47,2,870,950
n347,n864,32,2,870,950
n347,n874,38,2,870,950
n35,n103,1,0,160,650
n35,n109,70,1,160,650
n35,n110,219,2,160,650
n35,n111,54,1,160,650
n35,n118,38,1,160,650
n35,n142,129,2,160,650
n35,n1447,134,2,160,1200
n35,n211,541,2,160,650
n35,n212,43,1,160,650
n35,n291,116,1,160,650
n35,n294,108,1,160,650
n35,n317,24,1,160,650
n35,n372,98,1,160,650
n35,n386,63,1,160,650
n35,n387,19,1,160,650
n35,n404,73,2,160,650
n35,n407,97,2,160,650
n35,n408,94,1,160,650
n35,n436,34,1,160,650
n35,n468,25,1,160,650
n35,n501,24,1,160,650
n35,n524,30,1,160,650
n35,n602,19,2,160,650
n35,n624,53,1,160,650
n35,n751,51,2,160,1200
n35,n83,224,1,150,650
n35,n84,132,1,150,650
n35,n85,153,1,150,650
n35,n86,157,1,150,650
n35,n87,45,2,160,650
n35,n88,34,2,160,650
n35,n93,73,1,160,650
n35,n94,479,2,160,650
n350,n1155,22,2,880,950
n350,n1459,18,2,880,950
n350,n352,72,2,880,950
n350,n353,49,2,880,950
n350,n354,21,2,880,950
n350,n356,19,2,880,950
n350,n560,60,2,880,950
n350,n571,27,1,880,950
n350,n572,40,2,880,950
n350,n741,36,2,880,950
n350,n862,94,2,880,950
n350,n863,31,2,880,950
n350,n864,21,2,880,950
n351,n352,28,2,880,950
n352,n1033,24,2,880,950
n352,n1035,22,2,880,950
n352,n1155,19,2,880,950
n352,n1214,35,2,880,950
n352,n1218,28,2,880,950
n352,n1459,78,2,880,950
n352,n353,47,2,880,950
n352,n354,32,2,880,950
n352,n356,19,2,880,950
n352,n560,45,2,880,950
n352,n571,50,1,880,950
n352,n572,49,2,880,950
n352,n741,32,2,880,950
n352,n766,41,1,880,950
n352,n862,123,2,880,950
n352,n863,46,2,880,950
n352,n864,22,2,880,950
n353,n1155,26,2,880,950
n353,n1459,89,2,880,950
n353,n354,33,2,880,950
n353,n560,44,2,880,950
n353,n571,26,1,880,950
n353,n572,45,2,880,950
n353,n741,30,2,880,950
n353,n862,108,2,880,950
n353,n863,35,2,880,950
n353,n864,23,2,880,950
n353,n874,20,2,880,950
n354,n560,21,2,880,950
n354,n572,18,2,880,950
n354,n741,18,2,880,950
n354,n862,42,2,880,950
n356,n572,24,2,880,950
n356,n862,28,2,880,950
n356,n863,25,2,880,950
n357,n446,22,1,880,950
n357,n447,20,1,880,950
n357,n471,20,0,880,950
n357,n473,57,1,880,950
n357,n474,27,0,880,950
n357,n550,19,1,880,950
n357,n554,44,1,880,950
n357,n561,20,1,880,950
n357,n755,19,0,880,950
n358,n472,29,2,880,950
n358,n473,26,2,880,950
n358,n550,21,2,890,950
n358,n621,29,2,890,950
n359,n446,47,2,890,950
n359,n447,33,2,890,950
n359,n472,18,2,890,950
n359,n473,92,2,890,950
n359,n550,30,2,890,950
n359,n554,40,2,890,950
n359,n561,18,2,890,950
n359,n621,58,2,890,950
n36,n103,196,2,160,1200
n36,n104,223,1,160,1200
n36,n105,101,1,160,1200
n36,n106,93,1,160,650
n36,n107,129,1,160,650
n36,n108,53,1,160,650
n36,n1086,25,2,160,650
n36,n1433,64,2,170,650
n36,n174,91,1,160,650
n36,n178,97,1,160,1200
n36,n184,43,1,160,1200
n36,n249,47,1,160,1200
n36,n250,51,1,160,1200
n36,n259,65,1,160,1200
n36,n260,21,1,160,1200
n36,n261,28,1,160,1200
n36,n338,137,1,160,1200
n36,n361,45,1,160,1200
n36,n362,18,1,160,1200
n36,n363,33,1,160,1200
n36,n37,40,1,160,1200
n36,n378,75,2,160,1200
n36,n379,41,1,160,1200
n36,n38,106,2,160,1200
n36,n385,43,1,160,1200
n36,n39,78,1,160,1200
n36,n40,725,2,160,1200
n36,n481,30,1,160,1200
n36,n493,35,1,160,1200
n36,n549,30,2,160,1200
n36,n583,83,2,160,1200
n36,n619,21,2,160,1200
n36,n936,20,2,160,1200
n361,n1433,18,1,890,950
n361,n363,20,0,890,950
n361,n378,23,1,890,950
n361,n385,23,0,890,950
n361,n493,21,0,890,950
n361,n583,37,1,890,950
n361,n658,56,0,890,950
n362,n1433,29,1,890,1200
n363,n1433,35,1,890,1200
n363,n493,23,0,890,1200
n363,n583,27,1,890,1200
n364,n367,22,0,300,1200
n364,n410,32,1,300,1200
n365,n367,23,0,300,1200
n365,n410,102,1,300,1200
n365,n412,29,1,300,1200
n365,n450,23,1,300,1200
n367,n1017,23,1,300,1200
n367,n1020,20,0,300,1200
n367,n1023,20,0,300,1200
n367,n1060,19,0,300,1200
n367,n1090,54,0,300,1200
n367,n1123,20,1,300,1200
n367,n1439,27,1,300,1200
n367,n369,60,0,300,1200
n367,n409,65,1,300,1200
n367,n410,467,1,300,1200
n367,n411,71,1,300,1200
n367,n412,103,1,300,1200
n367,n441,61,0,300,1200
n367,n442,37,0,300,1200
n367,n443,44,0,300,1200
n367,n449,28,0,300,1200
n367,n450,127,1,300,1200
n367,n463,41,1,300,1200
n367,n600,21,0,300,1200
n367,n601,78,0,300,1200
n367,n608,53,1,300,1200
n367,n620,57,1,300,1200
n367,n662,109,1,300,1200
n367,n663,22,1,300,1200
n367,n664,25,1,300,1200
n367,n665,65,1,300,1200
n367,n668,45,1,300,1200
n367,n682,50,1,300,1200
n367,n683,60,1,300,1200
n367,n725,44,1,300,1200
n367,n726,38,1,300,1200
n367,n734,30,0,300,1200
n367,n797,47,1,300,1200
n367,n822,46,0,300,1200
n367,n832,50,0,300,1200
n367,n833,41,0,300,1200
n367,n851,39,1,300,1200
n368,n410,32,1,300,1200
n369,n1439,44,1,900,1200
n369,n409,18,1,300,1200
n369,n410,167,1,300,1200
n369,n411,29,1,300,1200
n369,n412,50,1,300,1200
n369,n450,46,1,300,1200
n369,n601,24,0,300,1200
n369,n608,20,1,300,1200
n369,n620,19,1,300,1200
n369,n662,54,1,300,1200
n369,n663,24,1,300,1200
n369,n665,25,1,900,1200
n369,n683,18,1,900,1200
n369,n725,18,1,900,1200
n369,n797,23,1,900,1200
n37,n103,37,1,170,650
n37,n104,36,0,170,650
n37,n105,21,0,170,650
n37,n106,18,0,170,650
n37,n107,38,0,170,650
n37,n108,21,0,170,650
n37,n174,26,0,170,650
n37,n178,19,0,170,650
n37,n250,18,0,170,650
n37,n338,22,0,170,650
n37,n378,21,1,170,650
n37,n38,18,1,170,650
n37,n39,37,0,170,650
n37,n40,115,1,170,650
n370,n371,43,0,900,1200
n370,n375,18,0,900,1200
n370,n476,38,0,900,1200
n370,n499,21,0,900,1200
n371,n375,24,0,900,1200
n371,n476,86,0,900,1200
n371,n499,53,0,900,1200
n371,n568,19,0,900,1200
n371,n578,35,0,900,1200
n371,n653,23,0,900,1200
n371,n693,18,0,900,1200
n371,n722,18,0,900,1200
n371,n765,31,0,900,1200
n372,n1087,31,0,900,1200
n372,n1434,26,0,900,1200
n372,n1447,46,1,900,1200
n372,n386,61,0,900,1200
n372,n387,19,0,900,1200
n372,n404,53,1,900,1200
n372,n407,55,1,900,1200
n372,n408,145,0,900,1200
n372,n468,21,0,900,1200
n372,n501,24,0,900,1200
n372,n557,19,0,900,1200
n372,n624,69,0,900,1200
n372,n751,40,1,900,1200
n372,n842,22,0,900,1200
n373,n1051,197,2,910,1000
n373,n1064,21,1,910,1000
n373,n1065,19,1,910,1000
n373,n1066,49,1,910,1000
n373,n1220,137,2,910,1000
n373,n1281,21,1,910,1000
n373,n1288,84,2,910,1000
n373,n1289,21,1,910,1000
n373,n1345,85,1,910,1000
n373,n1432,61,2,910,1000
n373,n1461,19,1,910,1000
n373,n1471,1,0,910,1000
n373,n1474,125,2,910,1000
n373,n1589,52,1,910,1000
n373,n1654,21,2,910,1000
n373,n1727,36,1,910,1000
n373,n445,69,1,900,1200
n373,n469,244,1,900,950
n373,n470,948,2,900,950
n373,n490,254,2,900,950
n373,n491,717,2,900,950
n373,n576,186,2,900,950
n373,n577,24,1,900,950
n373,n604,505,2,900,950
n373,n605,133,1,900,950
n373,n641,42,1,900,950
n373,n642,73,2,900,950
n373,n643,140,2,900,950
n373,n654,79,1,900,950
n373,n655,19,1,900,950
n373,n656,314,2,900,950
n373,n688,39,2,910,950
n373,n689,23,1,910,950
n373,n715,39,1,910,950
n373,n716,21,1,910,950
n373,n717,60,1,910,950
n373,n731,188,2,910,950
n373,n735,49,1,910,1000
n373,n736,248,2,910,1000
n373,n737,132,2,910,1000
n373,n759,31,1,910,1000
n373,n776,75,2,910,1000
n373,n777,170,2,910,1000
n373,n778,78,2,910,1000
n373,n779,308,2,910,1000
n373,n780,142,2,910,1000
n373,n781,602,2,910,1000
n373,n792,50,2,910,1000
n373,n793,166,1,910,1000
n373,n921,31,2,910,1000
n373,n922,259,2,910,1000
n373,n960,203,2,910,1000
n373,n970,48,1,910,1000
n373,n971,80,1,910,1000
n373,n973,71,1,910,1000
n374,n375,29,0,910,1000
n375,n476,42,0,910,1000
n375,n653,19,0,910,1000
n376,n382,72,1,910,1000
n376,n428,20,1,910,1000
n376,n429,22,1,910,1000
n377,n382,32,0,910,1000
n377,n574,29,0,910,1000
n378,n385,23,1,910,1000
n378,n493,23,1,910,1000
n378,n583,21,2,910,1000
n379,n0,1,0,910,1000
n379,n1134,1,0,910,1000
n379,n1436,1,0,920,1000
n379,n385,24,0,910,1000
n379,n442,1,0,910,1000
n379,n49,1,0,910,1000
n379,n493,20,0,910,1000
n379,n583,36,1,910,1000
n379,n603,1,0,910,1000
n379,n664,1,0,910,1000
n379,n755,1,0,910,1000
n38,n103,138,2,170,650
n38,n104,144,1,170,650
n38,n1045,22,1,170,650
n38,n105,76,1,170,650
n38,n106,49,1,170,650
n38,n107,86,1,170,650
n38,n108,34,1,170,650
n38,n1086,20,2,170,650
n38,n1433,37,2,170,650
n38,n174,49,1,170,650
n38,n178,56,1,170,650
n38,n184,32,1,170,650
n38,n249,45,1,170,650
n38,n250,32,1,170,650
n38,n259,46,1,170,650
n38,n338,90,1,170,650
n38,n361,37,1,170,650
n38,n363,23,1,170,650
n38,n378,42,2,170,650
n38,n379,25,1,170,650
n38,n385,41,1,170,650
n38,n39,55,1,170,650
n38,n40,621,2,170,650
n38,n493,21,1,170,650
n38,n549,32,2,170,650
n38,n583,112,2,170,650
n38,n619,31,2,170,650
n380,n1028,47,2,920,1000
n380,n1320,24,1,920,1000
n380,n1337,41,1,920,1000
n380,n1342,31,2,920,1000
n380,n1397,31,1,920,1000
n380,n1453,21,2,920,1000
n380,n381,74,2,920,1000
n380,n389,92,2,920,1000
n380,n390,619,2,920,1000
n380,n391,42,1,920,1000
n380,n393,30,2,920,1000
n380,n396,27,2,920,1000
n380,n397,19,1,920,1000
n380,n398,145,2,920,1000
n380,n399,57,2,920,1000
n380,n528,19,2,920,1000
n380,n711,23,2,920,1000
n380,n712,20,2,920,1000
n380,n732,24,2,920,1000
n380,n775,36,2,920,1000
n380,n810,22,2,920,1000
n380,n811,29,2,920,1000
n380,n812,19,1,920,1000
n381,n1028,63,2,920,1000
n381,n1342,37,2,920,1000
n381,n1397,19,1,920,1000
n381,n1453,20,2,920,1000
n381,n389,109,2,920,1000
n381,n390,830,2,920,1000
n381,n391,39,1,920,1000
n381,n392,19,2,920,1000
n381,n393,55,2,920,1000
n381,n396,68,2,920,1000
n381,n397,25,1,920,1000
n381,n398,152,2,920,1000
n381,n399,85,2,920,1000
n381,n528,40,2,920,1000
n381,n711,28,2,920,1000
n381,n712,31,2,920,1000
n381,n732,33,2,920,1000
n381,n775,56,2,920,1000
n381,n810,44,2,920,1000
n381,n811,52,2,920,1000
n381,n837,20,2,920,1000
n382,n428,43,0,920,1000
n382,n429,49,0,920,1000
n382,n667,20,1,920,1000
n382,n673,18,0,920,1000
n382,n674,19,0,920,1000
n382,n679,20,0,920,1000
n382,n856,22,0,920,1000
n383,n1433,83,1,920,1000
n384,n385,23,0,920,1000
n385,n37,1,0,920,1000
n385,n493,30,0,920,1000
n385,n583,43,1,920,1000
n386,n404,18,1,920,1000
n386,n407,29,1,920,1000
n386,n408,51,0,920,1000
n386,n468,22,0,920,1000
n386,n501,31,0,930,1000
n386,n524,18,0,930,1000
n386,n624,18,0,930,1000
n387,n408,18,0,930,1000
n388,n389,19,2,930,1000
n388,n390,60,2,930,1000
n389,n1028,38,2,930,1000
n389,n390,546,2,930,1000
n389,n391,27,1,930,1000
n389,n393,30,2,930,1000
n389,n396,49,2,930,1000
n389,n398,72,2,930,1000
n389,n399,40,2,930,1000
n389,n528,25,2,930,1000
n389,n712,22,2,930,1000
n389,n732,27,2,930,1000
n389,n775,36,2,930,1000
n389,n810,20,2,930,1000
n389,n812,27,1,930,1000
n389,n837,19,2,930,1000
n39,n0,1,0,170,650
n39,n103,120,1,170,650
n39,n104,114,0,170,650
n39,n105,98,0,170,650
n39,n106,70,0,170,650
n39,n107,124,0,170,650
n39,n108,47,0,170,650
n39,n167,1,0,170,650
n39,n174,87,0,170,650
n39,n178,60,0,170,650
n39,n184,48,0,170,650
n39,n211,1,0,170,650
n39,n249,47,0,170,650
n39,n250,66,0,170,650
n39,n259,22,0,170,650
n39,n338,93,0,170,650
n39,n361,33,0,170,650
n39,n363,44,0,170,650
n39,n378,46,1,180,650
n39,n379,24,0,180,650
n39,n384,21,0,180,650
n39,n385,39,0,180,650
n39,n394,1,0,180,650
n39,n40,433,1,170,650
n39,n462,1,0,180,650
n39,n479,1,0,180,1200
n39,n481,41,0,180,1200
n39,n493,55,0,180,1200
n39,n524,1,0,180,1200
n39,n549,18,1,180,1200
n39,n583,18,1,180,1200
n39,n619,19,1,180,1200
n39,n620,1,0,180,1200
n39,n749,1,0,180,1200
n39,n936,18,1,180,1200
n390,n1028,211,2,930,1000
n390,n1041,22,1,930,1000
n390,n1091,54,2,930,1000
n390,n1092,23,2,930,1000
n390,n1121,43,1,930,1000
n390,n1122,30,1,930,1000
n390,n1154,58,1,930,1000
n390,n1171,20,1,930,1000
n390,n1208,34,1,930,1000
n390,n1229,22,1,930,1000
n390,n1234,49,1,930,1000
n390,n1308,26,1,930,1000
n390,n1320,72,1,930,1000
n390,n1325,30,2,930,1000
n390,n1336,30,2,930,1000
n390,n1337,115,1,930,1000
n390,n1342,120,2,930,1000
n390,n1389,25,2,930,1000
n390,n1397,155,1,930,1000
n390,n1398,33,1,930,1000
n390,n1453,96,2,940,1000
n390,n1477,58,2,940,1000
n390,n1487,18,1,940,1000
n390,n1576,34,2,940,1000
n390,n391,148,1,930,1000
n390,n392,88,2,930,1000
n390,n393,198,2,930,1000
n390,n396,243,2,930,1000
n390,n397,98,1,930,1000
n390,n398,714,2,930,1000
n390,n399,297,2,930,1000
n390,n528,146,2,930,1000
n390,n711,113,2,930,1000
n390,n712,150,2,930,1000
n390,n732,138,2,930,1000
n390,n773,56,1,930,1000
n390,n775,180,2,930,1000
n390,n810,137,2,930,1000
n390,n811,175,2,930,1000
n390,n812,57,1,930,1000
n390,n837,72,2,930,1000
n390,n871,46,1,930,1000
n390,n872,26,1,930,1000
n390,n873,24,1,930,1000
n390,n888,57,1,930,1000
n391,n1121,24,0,940,1000
n391,n1397,20,0,940,1000
n391,n26,1,0,940,1000
n391,n393,18,1,940,1000
n391,n397,30,0,940,1000
n391,n398,21,1,940,1000
n391,n773,24,0,940,1000
n391,n810,20,1,940,1000
n391,n873,18,0,940,1000
n392,n393,24,2,940,1000
n392,n396,21,2,940,1200
n393,n396,42,2,940,1200
n393,n399,25,2,940,1200
n393,n528,20,2,940,1200
n393,n810,21,2,940,1200
n394,n406,21,0,940,1200
n394,n457,18,1,940,1200
n394,n462,18,0,940,1200
n394,n739,21,1,940,1200
n394,n878,36,1,940,1200
n395,n567,30,2,940,1200
n396,n398,24,2,940,1200
n396,n399,28,2,940,1200
n396,n528,18,2,940,1200
n396,n712,19,2,940,1200
n396,n775,21,2,940,1200
n396,n810,28,2,940,1200
n397,n398,19,1,940,1200
n398,n1028,41,2,940,1200
n398,n1337,30,1,940,1200
n398,n1342,28,2,940,1200
n398,n1453,22,2,940,1200
n398,n1576,30,2,940,1200
n398,n399,46,2,940,1200
n398,n711,22,2,940,1200
n398,n712,21,2,940,1200
n398,n732,33,2,940,1200
n398,n775,24,2,940,1200
n398,n810,24,2,940,1200
n398,n811,36,2,940,1200
n399,n1028,32,2,940,1200
n399,n712,26,2,940,1200
n399,n775,22,2,940,1200
n399,n811,19,2,940,1200
n4,n431,22,1,20,600
n4,n432,18,0,20,600
n4,n6,55,1,20,600
n40,n1025,25,1,180,675
n40,n103,893,2,180,1200
n40,n104,1341,1,180,1200
n40,n1045,124,1,180,675
n40,n105,587,1,180,1200
n40,n106,414,1,180,1200
n40,n107,655,1,180,1200
n40,n108,260,1,180,1200
n40,n1086,131,2,180,675
n40,n1129,20,1,180,675
n40,n1230,22,1,190,675
n40,n1290,50,1,190,675
n40,n1433,28,2,190,1200
n40,n1512,20,1,190,1200
n40,n174,526,1,180,1200
n40,n178,466,1,180,1200
n40,n184,318,1,180,650
n40,n249,319,1,180,650
n40,n250,226,1,180,650
n40,n259,560,1,180,650
n40,n260,94,1,180,650
n40,n261,148,1,180,650
n40,n338,780,1,180,650
n40,n361,254,1,180,675
n40,n362,105,1,180,675
n40,n363,190,1,180,675
n40,n378,343,2,180,675
n40,n379,211,1,180,675
n40,n383,60,1,180,675
n40,n384,84,1,180,675
n40,n385,317,1,180,675
n40,n410,1,0,180,675
n40,n420,52,1,180,675
n40,n464,54,1,180,675
n40,n481,107,1,180,675
n40,n493,191,1,180,675
n40,n500,67,1,180,675
n40,n502,32,1,180,675
n40,n503,60,1,180,675
n40,n549,174,2,180,675
n40,n583,797,2,180,675
n40,n619,71,2,180,675
n40,n658,44,1,180,675
n40,n661,21,1,180,675
n40,n889,20,1,180,675
n40,n902,39,1,180,675
n40,n935,38,1,180,675
n40,n936,132,2,180,675
n40,n941,38,2,180,675
n400,n1007,18,1,940,1200
n400,n1380,32,1,940,1200
n400,n1438,28,2,940,1200
n400,n1447,1,0,940,1200
n400,n1456,44,2,940,1200
n400,n1480,21,2,940,1200
n400,n1705,26,1,940,1200
n400,n401,66,1,940,1200
n400,n581,50,2,940,1200
n400,n630,85,2,940,1200
n400,n788,38,2,940,1200
n400,n895,21,2,940,1200
n401,n1380,34,0,950,1200
n401,n1456,30,1,950,1200
n401,n212,1,0,940,1200
n401,n581,23,1,950,1200
n401,n630,33,1,950,1200
n401,n788,18,1,950,1200
n402,n630,22,2,950,1200
n404,n407,28,2,950,1200
n404,n408,35,1,950,1200
n404,n624,21,1,950,1200
n405,n530,20,1,950,1200
n405,n609,28,0,950,1200
n405,n696,25,0,950,1200
n406,n1012,22,1,950,1200
n406,n1227,19,1,950,1200
n406,n1444,105,1,950,1200
n406,n457,46,1,950,1200
n406,n459,20,0,950,1200
n406,n460,25,0,950,1200
n406,n462,19,0,950,1200
n406,n477,23,1,950,1200
n406,n478,20,0,950,1200
n406,n479,20,1,950,1200
n406,n707,19,0,950,1200
n406,n708,22,0,950,1200
n406,n739,41,1,950,1200
n406,n878,124,1,950,1200
n406,n958,21,1,950,1200
n407,n1447,60,2,950,1200
n407,n408,37,1,950,1200
n407,n436,21,1,950,1200
n407,n624,27,1,950,1200
n408,n1447,221,1,950,1200
n408,n468,19,0,950,1200
n408,n501,27,0,950,1200
n408,n524,33,0,950,1200
n408,n557,20,0,950,1200
n408,n624,49,0,950,1200
n408,n751,22,1,950,1200
n409,n1090,18,1,950,1200
n409,n1106,18,1,950,1200
n409,n410,381,2,950,1200
n409,n411,66,2,950,1200
n409,n412,55,2,950,1200
n409,n450,127,2,950,1200
n409,n463,22,2,950,1200
n409,n608,50,2,950,1200
n409,n620,50,2,950,1200
n409,n662,66,2,950,1200
n409,n665,80,2,950,1200
n409,n668,28,2,950,1200
n409,n682,57,2,950,1200
n409,n683,49,2,950,1200
n409,n725,41,2,950,1200
n409,n726,30,2,950,1200
n409,n797,20,2,950,1200
n409,n851,38,2,950,1200
n41,n1138,18,2,190,1200
n41,n139,99,2,190,1200
n41,n141,114,2,190,1200
n41,n152,34,2,190,1200
n41,n186,46,2,190,1200
n41,n188,131,2,190,1200
n41,n262,112,2,190,1200
n41,n311,149,2,190,1200
n41,n312,80,2,190,1200
n41,n313,58,2,190,1200
n41,n320,1,0,190,1200
n41,n42,62,2,190,1200
n41,n422,21,2,190,1200
n41,n423,88,2,190,1200
n41,n43,74,2,190,1200
n41,n44,556,2,190,1200
n41,n452,21,1,190,1200
n41,n46,82,2,190,1200
n41,n47,39,1,190,1200
n41,n48,73,1,190,1200
n41,n488,35,2,190,1200
n41,n489,92,2,190,1200
n41,n644,76,2,190,1200
n41,n740,22,1,190,1200
n41,n783,24,2,190,1200
n41,n824,62,1,190,1200
n41,n925,90,2,190,1200
n410,n1017,175,2,960,1200
n410,n1019,65,1,960,1200
n410,n1020,47,1,960,1200
n410,n1023,38,1,960,1200
n410,n1059,18,1,960,1200
n410,n1060,19,1,960,1200
n410,n1061,50,2,960,1200
n410,n1068,42,1,960,1200
n410,n1090,70,1,960,1200
n410,n1099,50,1,960,1200
n410,n1106,100,1,960,1200
n410,n1123,113,2,960,1200
n410,n1125,20,1,960,1200
n410,n1439,109,2,960,1200
n410,n1673,22,2,960,1200
n410,n411,709,2,950,1200
n410,n412,925,2,300,1200
n410,n441,61,1,300,1200
n410,n442,177,1,300,1200
n410,n443,113,1,300,1200
n410,n448,144,2,300,1200
n410,n449,94,1,300,1200
n410,n450,1452,2,300,1200
n410,n463,255,2,300,1200
n410,n600,72,1,300,1200
n410,n601,112,1,300,1200
n410,n607,161,2,300,1200
n410,n608,471,2,300,1200
n410,n620,574,2,300,1200
n410,n662,844,2,300,1200
n410,n663,170,2,300,1200
n410,n664,229,2,300,1200
n410,n665,646,2,300,1200
n410,n668,280,2,300,1200
n410,n670,56,1,300,1200
n410,n671,72,2,300,1200
n410,n672,187,2,300,1200
n410,n682,282,2,300,1200
n410,n683,567,2,300,1200
n410,n724,18,1,300,1200
n410,n725,398,2,960,1200
n410,n726,272,2,960,1200
n410,n733,43,1,960,1200
n410,n734,92,1,960,1200
n410,n797,781,2,960,1200
n410,n809,20,1,960,1200
n410,n822,110,1,960,1200
n410,n831,21,1,960,1200
n410,n832,58,1,960,1200
n410,n833,63,1,960,1200
n410,n851,266,2,960,1200
n410,n929,47,1,960,1200
n410,n945,40,1,960,1200
n410,n949,97,2,960,1200
n410,n961,20,1,960,1200
n410,n997,69,2,960,1200
n411,n1017,26,2,970,1200
n411,n1106,23,1,970,1200
n411,n412,119,2,960,1200
n411,n443,24,1,960,1200
n411,n448,29,2,960,1200
n411,n450,207,2,960,1200
n411,n463,36,2,960,1200
n411,n601,21,1,960,1200
n411,n608,71,2,960,1200
n411,n620,127,2,960,1200
n411,n662,140,2,960,1200
n411,n663,32,2,960,1200
n411,n664,44,2,970,1200
n411,n665,162,2,970,1200
n411,n668,47,2,970,1200
n411,n671,19,2,970,1200
n411,n672,23,2,970,1200
n411,n682,53,2,970,1200
n411,n683,81,2,970,1200
n411,n725,53,2,970,1200
n411,n726,50,2,970,1200
n411,n797,59,2,970,1200
n411,n851,83,2,970,1200
n412,n1017,24,2,970,1200
n412,n1019,26,1,970,1200
n412,n1068,24,1,970,1200
n412,n1123,32,2,970,1200
n412,n1439,208,2,970,1200
n412,n442,32,1,970,1200
n412,n443,32,1,970,1200
n412,n448,26,2,970,1200
n412,n449,38,1,970,1200
n412,n450,241,2,970,1200
n412,n463,42,2,970,1200
n412,n600,35,1,970,1200
n412,n601,32,1,970,1200
n412,n607,38,2,970,1200
n412,n608,88,2,970,1200
n412,n620,74,2,970,1200
n412,n662,151,2,970,1200
n412,n663,29,2,970,1200
n412,n664,51,2,970,1200
n412,n665,97,2,970,1200
n412,n668,53,2,970,1200
n412,n670,20,1,970,1200
n412,n672,69,2,970,1200
n412,n682,40,2,970,1200
n412,n683,112,2,970,1200
n412,n725,74,2,970,1200
n412,n726,58,2,970,1200
n412,n734,27,1,970,1200
n412,n797,141,2,970,1200
n412,n822,30,1,970,1200
n412,n832,18,1,970,1200
n412,n833,18,1,970,1200
n412,n851,52,2,970,1200
n412,n949,34,2,970,1200
n412,n997,21,2,970,1200
n414,n417,18,0,970,1200
n418,n556,36,0,970,1200
n418,n567,24,1,970,1200
n418,n660,1,0,970,1200
