Source,Target,Rep_cooc,Dem_cooc
america,department,0.4,0.19
american,hard,0.4,0.19
opportunity,people,0.4,0.19
house,keep,0.4,0.19
government,without,0.4,0.19
cost,rule,0.4,0
cost,right,0.4,0
nation,regulatory,0.4,0
america,bills,0.4,0
protection,rules,0.4,0
cost,two,0.4,0
americans,senate,0.4,0
costs,important,0.4,0
country,prices,0.4,0
continue,costs,0.4,0
bill,plants,0.4,0
americans,resources,0.4,0
washington,way,0.4,0
law,obama,0.4,0
development,obama,0.4,0
gas,standards,0.4,0
power,statement,0.4,0
continue,washington,0.4,0
regulations,workers,0.4,0
affordable,last,0.4,0
affordable,year,0.4,0
back,costs,0.4,0
agency,now,0.4,0
electricity,plan,0.4,0
already,job,0.4,0
electricity,support,0.4,0
nation,week,0.4,0
economic,policies,0.4,0
agency,businesses,0.4,0
existing,obama,0.4,0
administration,standards,0.4,0
business,epa,0.4,0
job,must,0.4,0
plant,president,0.4,0
make,policies,0.4,0
come,today,0.4,0.38
come,many,0.4,0.34
american,clean,0.4,0.33
don,just,0.4,0.32
jobs,senator,0.4,0.32
forward,make,0.4,0.31
provide,today,0.4,0.31
help,working,0.4,0.31
climate,today,0.4,0.31
committee,support,0.4,0.31
come,first,0.4,0.29
bill,even,0.4,0.29
look,many,0.4,0.29
health,people,0.4,0.29
come,take,0.4,0.29
may,time,0.4,0.29
environment,environmental,0.4,0.28
know,national,0.4,0.28
including,work,0.4,0.28
good,help,0.4,0.28
made,well,0.4,0.28
going,take,0.4,0.27
work,world,0.4,0.27
use,well,0.4,0.27
keep,work,0.4,0.27
future,last,0.4,0.27
good,want,0.4,0.27
fact,now,0.4,0.27
continue,them,0.4,0.26
even,put,0.4,0.26
federal,right,0.4,0.26
committee,national,0.4,0.25
making,years,0.4,0.24
continue,percent,0.4,0.24
business,make,0.4,0.24
keep,people,0.4,0.24
department,work,0.4,0.24
making,today,0.4,0.24
environment,power,0.4,0.24
day,president,0.4,0.23
home,state,0.4,0.23
development,need,0.4,0.23
law,people,0.4,0.23
congress,world,0.4,0.23
billion,people,0.4,0.23
believe,years,0.4,0.23
another,last,0.4,0.23
back,legislation,0.4,0.22
end,people,0.4,0.22
already,percent,0.4,0.22
create,take,0.4,0.22
may,states,0.4,0.21
create,united,0.4,0.21
federal,may,0.4,0.21
protection,support,0.4,0.21
congress,keep,0.4,0.21
united,use,0.4,0.2
bill,industry,0.4,0.2
believe,nation,0.4,0.2
continue,legislation,0.4,0.2
plants,us,0.4,0.2
work,yet,0.4,0.2
america,day,0.4,0.2
made,since,0.4,0.19
act,tax,0.4,0.19
create,put,0.4,0.19
making,states,0.4,0.19
day,economy,0.4,0.18
needs,people,0.4,0.18
protection,regulatory,0.4,0
americans,week,0.4,0
economy,existing,0.4,0
bill,regulatory,0.4,0
epa,production,0.4,0
now,tax,0.4,0
federal,prices,0.4,0
fact,regulations,0.4,0
many,war,0.4,0
impact,last,0.4,0
epa,know,0.4,0
standards,state,0.4,0
resources,united,0.4,0
legislation,washington,0.4,0
domestic,states,0.4,0
environmental,since,0.4,0
job,regulatory,0.4,0
believe,obama,0.4,0
power,recently,0.4,0
war,working,0.4,0
house,making,0.4,0
american,rule,0.4,0
plan,plants,0.4,0
industry,working,0.4,0
environmental,working,0.4,0
development,oil,0.4,0
job,week,0.4,0
job,tax,0.4,0
put,use,0.4,0
economy,recently,0.4,0
growth,time,0.4,0
country,growth,0.4,0
needs,states,0.4,0
impact,plants,0.4,0
first,plan,0.4,0
new,released,0.4,0
americans,since,0.4,0
may,regulations,0.4,0
legislation,regulation,0.4,0
like,policies,0.4,0
economy,nearly,0.4,0
administration,number,0.4,0
plan,put,0.4,0
many,plan,0.4,0
electricity,last,0.4,0
administration,needed,0.4,0
costs,working,0.4,0
act,growth,0.4,0
part,war,0.4,0
legislation,production,0.4,0
just,long,0.39,0.34
need,world,0.39,0.31
back,support,0.39,0.31
fact,make,0.39,0.31
know,well,0.39,0.31
many,working,0.39,0.31
continue,us,0.39,0.3
go,need,0.39,0.29
even,going,0.39,0.29
act,come,0.39,0.29
going,well,0.39,0.28
world,years,0.39,0.28
going,many,0.39,0.28
first,percent,0.39,0.28
every,want,0.39,0.27
provide,time,0.39,0.27
them,working,0.39,0.27
billion,states,0.39,0.26
last,must,0.39,0.26
important,part,0.39,0.26
first,good,0.39,0.25
make,think,0.39,0.25
protect,states,0.39,0.25
action,new,0.39,0.25
percent,want,0.39,0.25
bill,want,0.39,0.25
billion,nation,0.39,0.25
next,years,0.39,0.25
change,economy,0.39,0.25
making,time,0.39,0.25
forward,people,0.39,0.24
act,may,0.39,0.24
across,national,0.39,0.24
business,just,0.39,0.24
billion,last,0.39,0.24
legislation,us,0.39,0.24
last,look,0.39,0.24
committee,just,0.39,0.24
put,want,0.39,0.24
government,keep,0.39,0.23
back,good,0.39,0.23
including,national,0.39,0.23
keep,like,0.39,0.23
country,process,0.39,0.23
across,important,0.39,0.23
american,law,0.39,0.23
take,united,0.39,0.22
america,great,0.39,0.22
time,yet,0.39,0.22
percent,policy,0.39,0.21
act,security,0.39,0.21
another,states,0.39,0.21
last,without,0.39,0.21
create,percent,0.39,0.21
making,state,0.39,0.21
development,states,0.39,0.21
country,department,0.39,0.21
business,nation,0.39,0.2
move,president,0.39,0.19
department,natural,0.39,0.19
job,much,0.39,0.18
country,passed,0.39,0.18
americans,industry,0.39,0
electricity,government,0.39,0
act,stop,0.39,0
costs,regulatory,0.39,0
administration,instead,0.39,0
administration,day,0.39,0
electricity,resources,0.39,0
economic,senate,0.39,0
president,used,0.39,0
power,stop,0.39,0
affordable,government,0.39,0
families,resources,0.39,0
development,regulations,0.39,0
agenda,new,0.39,0
senate,washington,0.39,0
costs,prices,0.39,0
fired,state,0.39,0
costs,way,0.39,0
important,war,0.39,0
epa,passed,0.39,0
epa,help,0.39,0
regulation,years,0.39,0
meet,states,0.39,0
result,states,0.39,0
domestic,oil,0.39,0
long,regulations,0.39,0
families,increase,0.39,0
country,yet,0.39,0
rule,today,0.39,0
plant,regulations,0.39,0
already,environmental,0.39,0
economy,opportunity,0.39,0
prices,states,0.39,0
many,washington,0.39,0
department,obama,0.39,0
regulations,source,0.39,0
gas,regulatory,0.39,0
percent,plan,0.39,0
obama,released,0.39,0
government,regulation,0.39,0
thousands,war,0.39,0
continue,electricity,0.39,0
president,source,0.39,0
higher,time,0.39,0
economy,yet,0.39,0
instead,regulations,0.39,0
cost,proposed,0.39,0
thousands,work,0.39,0
come,regulations,0.39,0
plan,united,0.39,0
administration,long,0.39,0
affordable,plan,0.39,0
take,washington,0.39,0
make,regulatory,0.39,0
help,well,0.39,0.32
much,well,0.39,0.32
economy,long,0.39,0.32
see,today,0.39,0.29
fact,just,0.39,0.29
every,important,0.39,0.29
us,world,0.39,0.29
provide,work,0.39,0.29
go,us,0.39,0.29
change,time,0.39,0.28
see,them,0.39,0.28
part,take,0.39,0.27
take,two,0.39,0.27
go,many,0.39,0.27
economy,look,0.39,0.27
million,percent,0.39,0.27
them,two,0.39,0.27
another,make,0.39,0.27
back,go,0.39,0.27
need,see,0.39,0.26
last,public,0.39,0.25
believe,many,0.39,0.25
may,work,0.39,0.25
great,people,0.39,0.25
first,going,0.39,0.25
much,percent,0.39,0.25
country,let,0.39,0.25
congress,may,0.39,0.25
committee,many,0.39,0.25
go,way,0.39,0.25
bill,made,0.39,0.25
forward,now,0.39,0.25
gas,long,0.39,0.24
billion,government,0.39,0.24
help,want,0.39,0.24
just,without,0.39,0.24
important,want,0.39,0.24
every,legislation,0.39,0.24
percent,working,0.39,0.23
nation,provide,0.39,0.22
made,want,0.39,0.22
committee,resources,0.39,0.22
act,day,0.39,0.22
believe,government,0.39,0.22
another,government,0.39,0.22
across,way,0.39,0.22
bill,oil,0.39,0.22
business,now,0.39,0.22
american,end,0.39,0.22
part,want,0.39,0.22
make,tax,0.39,0.22
oil,percent,0.39,0.22
first,legislation,0.39,0.22
country,day,0.39,0.22
many,process,0.39,0.21
industry,way,0.39,0.21
bill,process,0.39,0.21
oil,united,0.39,0.21
future,house,0.39,0.21
process,year,0.39,0.21
country,still,0.39,0.2
country,opportunity,0.39,0.2
congress,needs,0.39,0.2
policy,use,0.39,0.2
country,development,0.39,0.2
american,still,0.39,0.2
bill,bipartisan,0.39,0.19
natural,working,0.39,0.19
house,see,0.39,0.19
country,security,0.39,0.19
economy,emissions,0.39,0.19
senate,since,0.39,0.19
businesses,create,0.39,0.18
national,regulatory,0.39,0
environmental,prices,0.39,0
federal,used,0.39,0
administration,small,0.39,0
act,congressional,0.39,0
like,regulatory,0.39,0
plants,united,0.39,0
americans,tax,0.39,0
families,policies,0.39,0
believe,cost,0.39,0
create,plan,0.39,0
environmental,process,0.39,0
legislation,since,0.39,0
administration,used,0.39,0
impact,job,0.39,0
gas,rules,0.39,0
government,opportunity,0.39,0
increase,legislation,0.39,0
agency,back,0.39,0
impact,many,0.39,0
america,another,0.39,0
regulatory,work,0.39,0
used,years,0.39,0
act,move,0.39,0
families,week,0.39,0
costs,every,0.39,0
industry,thousands,0.39,0
support,washington,0.39,0
good,plan,0.39,0
ensure,regulations,0.39,0
fired,states,0.39,0
government,process,0.39,0
epa,plant,0.39,0
government,regulatory,0.39,0
increase,support,0.39,0
impact,protection,0.39,0
forward,resources,0.39,0
economic,including,0.39,0
state,used,0.39,0
announced,regulations,0.39,0
act,domestic,0.39,0
department,economic,0.39,0
future,obama,0.39,0
federal,rules,0.39,0
businesses,war,0.39,0
nation,opportunity,0.39,0
epa,rep,0.39,0
economic,use,0.39,0
already,plants,0.39,0
health,obama,0.39,0
another,obama,0.39,0
administration,end,0.39,0
last,regulatory,0.39,0
affordable,resources,0.39,0
plants,them,0.39,0
businesses,electricity,0.39,0
health,regulations,0.39,0
house,needed,0.39,0
america,stop,0.39,0
administration,move,0.39,0
cost,including,0.39,0
issue,today,0.39,0.32
federal,long,0.39,0.31
many,two,0.39,0.31
don,time,0.39,0.3
made,us,0.39,0.3
made,them,0.39,0.3
back,come,0.39,0.3
fact,today,0.39,0.29
come,way,0.39,0.29
even,national,0.39,0.28
future,year,0.39,0.27
back,national,0.39,0.27
country,great,0.39,0.27
every,working,0.39,0.27
including,many,0.39,0.27
environment,federal,0.39,0.27
great,now,0.39,0.27
know,percent,0.39,0.27
national,senate,0.39,0.27
don,people,0.39,0.26
last,right,0.39,0.26
bill,right,0.39,0.26
day,just,0.39,0.26
create,many,0.39,0.26
billion,like,0.39,0.26
congress,protect,0.39,0.26
going,government,0.39,0.26
country,including,0.39,0.25
number,time,0.39,0.25
see,way,0.39,0.25
million,them,0.39,0.25
bill,come,0.39,0.25
now,think,0.39,0.25
forward,them,0.39,0.25
believe,economy,0.39,0.25
making,work,0.39,0.24
go,states,0.39,0.24
president,protect,0.39,0.24
department,national,0.39,0.24
fact,people,0.39,0.24
back,senate,0.39,0.24
believe,way,0.39,0.23
believe,like,0.39,0.23
health,last,0.39,0.23
see,state,0.39,0.23
act,another,0.39,0.23
american,next,0.39,0.23
environmental,even,0.39,0.23
development,time,0.39,0.23
keep,nation,0.39,0.23
natural,two,0.39,0.22
create,well,0.39,0.22
like,process,0.39,0.22
see,states,0.39,0.22
come,power,0.39,0.22
country,making,0.39,0.22
congress,security,0.39,0.22
important,policy,0.39,0.21
since,well,0.39,0.21
next,people,0.39,0.21
act,needs,0.39,0.21
every,industry,0.39,0.21
economic,every,0.39,0.21
put,senate,0.39,0.21
even,since,0.39,0.21
government,needs,0.39,0.2
gas,technology,0.39,0.2
law,state,0.39,0.2
make,opportunity,0.39,0.2
development,make,0.39,0.2
environmental,made,0.39,0.19
already,back,0.39,0.19
already,national,0.39,0.19
forward,job,0.39,0.19
nation,without,0.39,0.19
years,yet,0.39,0.19
needs,now,0.39,0.19
cost,future,0.39,0.19
even,natural,0.39,0.19
already,bill,0.39,0.19
bill,policy,0.39,0.19
environmental,good,0.39,0.19
across,continue,0.39,0.19
industry,take,0.39,0.18
many,plants,0.39,0.18
development,government,0.39,0.18
prices,state,0.39,0
last,tax,0.39,0
across,industry,0.39,0
national,week,0.39,0
job,passed,0.39,0
increase,last,0.39,0
agency,public,0.39,0
billion,obama,0.39,0
congress,growth,0.39,0
bipartisan,legislation,0.39,0
economic,public,0.39,0
even,plan,0.39,0
regulations,security,0.39,0
congress,fired,0.39,0
passed,power,0.39,0
gas,week,0.39,0
america,process,0.39,0
administration,source,0.39,0
bills,today,0.39,0
administration,carbon,0.39,0
economic,made,0.39,0
opportunity,state,0.39,0
since,united,0.39,0
increase,job,0.39,0
fired,percent,0.39,0
federal,growth,0.39,0
across,legislation,0.39,0
epa,used,0.39,0
administration,issue,0.39,0
electricity,us,0.39,0
plants,technology,0.39,0
hard,time,0.39,0
congress,move,0.39,0
resources,war,0.39,0
costs,good,0.39,0
job,million,0.39,0
economy,workers,0.39,0
need,policies,0.39,0
recently,states,0.39,0
stop,work,0.39,0
america,meet,0.39,0
natural,sources,0.39,0
regulations,statement,0.39,0
following,work,0.39,0
business,job,0.39,0
impact,percent,0.39,0
american,needed,0.39,0
agency,rule,0.39,0
business,last,0.39,0
epa,million,0.39,0
chairman,epa,0.39,0
instead,state,0.39,0
policy,resources,0.39,0
agency,emissions,0.39,0
americans,passed,0.39,0
bill,bills,0.39,0
cost,higher,0.39,0
economy,sources,0.39,0
oil,plan,0.39,0
power,security,0.39,0
every,well,0.38,0.33
made,many,0.38,0.32
go,today,0.38,0.32
part,well,0.38,0.31
even,every,0.38,0.3
future,many,0.38,0.3
every,know,0.38,0.3
right,take,0.38,0.3
look,need,0.38,0.3
every,percent,0.38,0.28
important,much,0.38,0.28
including,need,0.38,0.28
every,good,0.38,0.28
future,united,0.38,0.27
don,years,0.38,0.27
health,now,0.38,0.26
forward,important,0.38,0.26
think,work,0.38,0.26
good,right,0.38,0.26
every,national,0.38,0.26
congress,provide,0.38,0.26
create,them,0.38,0.25
colleagues,president,0.38,0.25
industry,us,0.38,0.25
forward,take,0.38,0.25
just,making,0.38,0.25
economy,go,0.38,0.24
ensure,today,0.38,0.24
united,want,0.38,0.24
make,meet,0.38,0.24
change,congress,0.38,0.24
american,protect,0.38,0.24
must,year,0.38,0.24
good,part,0.38,0.24
good,put,0.38,0.23
power,senator,0.38,0.23
another,congress,0.38,0.23
keep,year,0.38,0.23
fact,year,0.38,0.23
oil,well,0.38,0.23
believe,now,0.38,0.23
committee,senate,0.38,0.23
meet,today,0.38,0.23
job,know,0.38,0.23
good,percent,0.38,0.22
since,working,0.38,0.22
senate,working,0.38,0.22
committee,working,0.38,0.21
environmental,forward,0.38,0.21
them,week,0.38,0.21
bill,billion,0.38,0.21
home,people,0.38,0.21
americans,know,0.38,0.21
environmental,help,0.38,0.21
across,percent,0.38,0.21
now,week,0.38,0.21
still,years,0.38,0.21
legislation,must,0.38,0.21
gas,much,0.38,0.21
part,since,0.38,0.21
important,since,0.38,0.2
believe,year,0.38,0.2
result,today,0.38,0.2
continue,protection,0.38,0.2
industry,part,0.38,0.2
power,right,0.38,0.2
another,federal,0.38,0.2
clean,epa,0.38,0.2
house,world,0.38,0.2
going,job,0.38,0.19
plan,way,0.38,0.19
important,resources,0.38,0.19
national,protection,0.38,0.19
opportunity,states,0.38,0.18
economic,much,0.38,0
already,americans,0.38,0
nearly,regulations,0.38,0
act,congressman,0.38,0
released,today,0.38,0
use,want,0.38,0
fired,industry,0.38,0
billion,environmental,0.38,0
production,united,0.38,0
recently,state,0.38,0
cost,look,0.38,0
economy,pipeline,0.38,0
even,plants,0.38,0
ensure,president,0.38,0
domestic,years,0.38,0
legislation,war,0.38,0
time,used,0.38,0
development,people,0.38,0
back,resources,0.38,0
like,thousands,0.38,0
instead,power,0.38,0
first,war,0.38,0
emissions,fired,0.38,0
national,tax,0.38,0
electricity,impact,0.38,0
hard,people,0.38,0
agency,united,0.38,0
including,protection,0.38,0
come,obama,0.38,0
cost,world,0.38,0
economic,needs,0.38,0
america,regulatory,0.38,0
across,costs,0.38,0
resources,security,0.38,0
epa,future,0.38,0
help,washington,0.38,0
administration,sources,0.38,0
american,consumers,0.38,0
believe,power,0.38,0
epa,meet,0.38,0
economy,rule,0.38,0
president,standards,0.38,0
bill,regulation,0.38,0
prices,years,0.38,0
costs,made,0.38,0
people,thousands,0.38,0
protection,rule,0.38,0
epa,technology,0.38,0
committee,protection,0.38,0
america,passed,0.38,0
create,production,0.38,0
obama,process,0.38,0
america,sources,0.38,0
passed,people,0.38,0
americans,production,0.38,0
america,fired,0.38,0
prices,resources,0.38,0
proposed,state,0.38,0
long,work,0.38,0.36
protect,today,0.38,0.33
support,well,0.38,0.33
clean,power,0.38,0.31
long,now,0.38,0.3
don,need,0.38,0.3
long,nation,0.38,0.3
important,know,0.38,0.29
don,us,0.38,0.29
come,nation,0.38,0.29
know,nation,0.38,0.29
american,colleagues,0.38,0.28
federal,protect,0.38,0.28
first,two,0.38,0.28
forward,nation,0.38,0.28
security,today,0.38,0.27
keep,make,0.38,0.27
federal,future,0.38,0.27
good,national,0.38,0.27
country,provide,0.38,0.27
don,now,0.38,0.26
think,today,0.38,0.26
first,working,0.38,0.26
environmental,us,0.38,0.25
country,don,0.38,0.25
government,world,0.38,0.25
security,work,0.38,0.25
make,protection,0.38,0.25
much,take,0.38,0.25
million,way,0.38,0.24
may,year,0.38,0.24
them,without,0.38,0.24
make,week,0.38,0.24
issue,states,0.38,0.24
come,federal,0.38,0.24
already,even,0.38,0.23
day,now,0.38,0.23
business,need,0.38,0.23
policy,way,0.38,0.23
look,states,0.38,0.23
keep,last,0.38,0.22
america,keep,0.38,0.22
day,people,0.38,0.21
bipartisan,today,0.38,0.21
environmental,must,0.38,0.21
committee,important,0.38,0.21
good,industry,0.38,0.21
last,law,0.38,0.21
number,president,0.38,0.2
now,yet,0.38,0.2
country,end,0.38,0.2
need,tax,0.38,0.2
percent,without,0.38,0.2
people,process,0.38,0.2
department,like,0.38,0.2
every,since,0.38,0.2
end,like,0.38,0.19
industry,national,0.38,0.19
american,technology,0.38,0.19
department,power,0.38,0.19
businesses,way,0.38,0.19
economy,move,0.38,0.18
many,policies,0.38,0
look,regulations,0.38,0
plants,regulatory,0.38,0
good,legislation,0.38,0
rules,year,0.38,0
congressman,regulations,0.38,0
put,since,0.38,0
consumers,president,0.38,0
increase,work,0.38,0
costs,united,0.38,0
families,prices,0.38,0
ensure,epa,0.38,0
americans,protection,0.38,0
obama,world,0.38,0
many,passed,0.38,0
home,states,0.38,0
families,since,0.38,0
act,policies,0.38,0
america,recently,0.38,0
agency,put,0.38,0
rules,years,0.38,0
electricity,emissions,0.38,0
day,house,0.38,0
passed,support,0.38,0
power,used,0.38,0
administration,home,0.38,0
country,recently,0.38,0
take,war,0.38,0
administration,technology,0.38,0
across,plan,0.38,0
recently,years,0.38,0
electricity,important,0.38,0
epa,source,0.38,0
people,yet,0.38,0
environmental,increase,0.38,0
agency,policy,0.38,0
costs,impact,0.38,0
power,rep,0.38,0
agency,natural,0.38,0
america,small,0.38,0
recently,time,0.38,0
already,since,0.38,0
cost,making,0.38,0
environmental,thousands,0.38,0
long,make,0.38,0.33
need,public,0.38,0.31
long,year,0.38,0.31
fact,many,0.38,0.3
great,make,0.38,0.28
may,today,0.38,0.27
last,long,0.38,0.27
million,us,0.38,0.27
national,part,0.38,0.27
government,may,0.38,0.26
act,going,0.38,0.26
fact,state,0.38,0.26
another,year,0.38,0.26
billion,work,0.38,0.26
change,country,0.38,0.26
made,way,0.38,0.26
change,states,0.38,0.26
national,want,0.38,0.25
bill,protect,0.38,0.25
every,going,0.38,0.25
committee,us,0.38,0.25
back,million,0.38,0.25
already,many,0.38,0.25
let,year,0.38,0.25
american,climate,0.38,0.24
number,today,0.38,0.24
american,issue,0.38,0.24
end,time,0.38,0.24
day,years,0.38,0.23
climate,economy,0.38,0.23
security,time,0.38,0.23
made,use,0.38,0.23
many,protection,0.38,0.23
act,see,0.38,0.23
legislation,part,0.38,0.23
act,believe,0.38,0.23
first,natural,0.38,0.23
day,every,0.38,0.23
american,bipartisan,0.38,0.22
just,protection,0.38,0.22
tax,them,0.38,0.22
security,state,0.38,0.22
government,look,0.38,0.22
american,number,0.38,0.21
needs,year,0.38,0.21
next,states,0.38,0.21
even,senate,0.38,0.21
back,think,0.38,0.21
much,put,0.38,0.21
today,yet,0.38,0.21
security,states,0.38,0.21
including,natural,0.38,0.21
already,way,0.38,0.2
businesses,well,0.38,0.2
last,process,0.38,0.2
across,job,0.38,0.2
day,states,0.38,0.2
way,without,0.38,0.2
development,year,0.38,0.2
congress,development,0.38,0.19
first,use,0.38,0.19
america,health,0.38,0.19
today,used,0.38,0.19
continue,create,0.38,0.19
americans,much,0.38,0.19
federal,result,0.38,0.19
opportunity,years,0.38,0.18
business,gas,0.38,0.18
increase,just,0.38,0.18
stop,today,0.38,0.18
cost,may,0.38,0
regulation,time,0.38,0
already,costs,0.38,0
carbon,obama,0.38,0
agency,since,0.38,0
across,use,0.38,0
america,regulation,0.38,0
american,congressional,0.38,0
congressional,regulations,0.38,0
prices,work,0.38,0
bills,last,0.38,0
costs,tax,0.38,0
another,cost,0.38,0
economic,security,0.38,0
need,regulatory,0.38,0
gas,proposed,0.38,0
job,use,0.38,0
congress,stop,0.38,0
costs,policies,0.38,0
cost,fact,0.38,0
electricity,take,0.38,0
nearly,obama,0.38,0
make,rules,0.38,0
costs,even,0.38,0
may,obama,0.38,0
congressman,power,0.38,0
cost,must,0.38,0
war,week,0.38,0
agency,continue,0.38,0
put,washington,0.38,0
domestic,house,0.38,0
costs,since,0.38,0
epa,provide,0.38,0
bills,nation,0.38,0
consumers,power,0.38,0
national,war,0.38,0
keep,power,0.38,0
house,think,0.38,0
national,plants,0.38,0
businesses,industry,0.38,0
electricity,legislation,0.38,0
epa,recently,0.38,0
environmental,passed,0.38,0
power,result,0.38,0
house,meet,0.38,0
gas,regulation,0.38,0
natural,since,0.38,0
administration,great,0.38,0
affordable,part,0.38,0
americans,without,0.38,0
across,war,0.38,0
needed,regulations,0.38,0
growth,like,0.38,0
congress,ensure,0.38,0
just,policies,0.38,0
across,affordable,0.38,0
agency,take,0.38,0
people,recently,0.38,0
affordable,legislation,0.38,0
first,support,0.37,0.31
know,right,0.37,0.31
just,public,0.37,0.3
let,them,0.37,0.3
fact,us,0.37,0.29
go,work,0.37,0.29
first,help,0.37,0.29
even,important,0.37,0.28
don,them,0.37,0.28
department,make,0.37,0.27
made,support,0.37,0.27
going,know,0.37,0.27
department,need,0.37,0.27
billion,need,0.37,0.27
even,much,0.37,0.26
day,work,0.37,0.26
continue,help,0.37,0.26
don,today,0.37,0.26
keep,us,0.37,0.26
go,state,0.37,0.26
every,part,0.37,0.26
come,want,0.37,0.26
including,support,0.37,0.26
day,today,0.37,0.26
part,working,0.37,0.26
keep,today,0.37,0.25
congress,go,0.37,0.25
billion,now,0.37,0.25
percent,world,0.37,0.25
percent,senate,0.37,0.25
need,protection,0.37,0.25
resources,well,0.37,0.24
business,them,0.37,0.24
people,provide,0.37,0.24
american,think,0.37,0.24
go,year,0.37,0.24
american,health,0.37,0.24
environmental,future,0.37,0.24
health,like,0.37,0.23
think,way,0.37,0.23
gas,right,0.37,0.23
put,working,0.37,0.23
day,like,0.37,0.23
number,work,0.37,0.22
legislation,well,0.37,0.22
believe,gas,0.37,0.22
america,let,0.37,0.22
america,billion,0.37,0.22
think,year,0.37,0.21
including,legislation,0.37,0.21
must,national,0.37,0.21
federal,keep,0.37,0.21
first,industry,0.37,0.21
bill,without,0.37,0.21
economy,think,0.37,0.2
bill,ensure,0.37,0.2
families,first,0.37,0.19
going,power,0.37,0.19
economy,home,0.37,0.19
power,sources,0.37,0.19
today,workers,0.37,0.19
nation,see,0.37,0.19
economic,want,0.37,0.19
billion,natural,0.37,0.19
put,united,0.37,0.19
natural,security,0.37,0.19
americans,made,0.37,0.19
gas,going,0.37,0.19
economy,still,0.37,0.19
administration,senator,0.37,0.18
congressional,house,0.37,0
now,passed,0.37,0
increase,people,0.37,0
economy,following,0.37,0
long,obama,0.37,0
now,policies,0.37,0
resources,working,0.37,0
increase,natural,0.37,0
impact,just,0.37,0
like,nearly,0.37,0
american,statement,0.37,0
america,development,0.37,0
congress,meet,0.37,0
growth,years,0.37,0
action,obama,0.37,0
want,war,0.37,0
house,rule,0.37,0
bills,work,0.37,0
action,american,0.37,0
higher,today,0.37,0
policy,production,0.37,0
impact,need,0.37,0
administration,still,0.37,0
rule,states,0.37,0
cost,see,0.37,0
economic,regulation,0.37,0
congressman,obama,0.37,0
ensure,house,0.37,0
bills,cost,0.37,0
agency,important,0.37,0
regulations,used,0.37,0
economy,instead,0.37,0
policies,resources,0.37,0
gas,move,0.37,0
federal,proposed,0.37,0
americans,oil,0.37,0
rule,time,0.37,0
agency,existing,0.37,0
production,war,0.37,0
important,regulatory,0.37,0
impact,natural,0.37,0
environmental,following,0.37,0
department,regulations,0.37,0
cost,provide,0.37,0
administration,congressional,0.37,0
growth,state,0.37,0
percent,week,0.37,0
just,recently,0.37,0
domestic,epa,0.37,0
hard,state,0.37,0
electricity,part,0.37,0
families,following,0.37,0
bill,increase,0.37,0
percent,washington,0.37,0
economy,hard,0.37,0
future,need,0.37,0.34
make,public,0.37,0.31
issue,time,0.37,0.31
great,today,0.37,0.3
future,them,0.37,0.29
every,help,0.37,0.29
like,long,0.37,0.29
much,us,0.37,0.29
them,world,0.37,0.28
first,know,0.37,0.28
billion,make,0.37,0.28
american,don,0.37,0.28
must,now,0.37,0.28
come,last,0.37,0.28
see,us,0.37,0.27
good,know,0.37,0.27
bill,provide,0.37,0.27
make,making,0.37,0.27
future,national,0.37,0.27
colleagues,like,0.37,0.27
percent,right,0.37,0.27
think,us,0.37,0.26
many,think,0.37,0.26
even,made,0.37,0.26
going,good,0.37,0.26
every,put,0.37,0.25
go,government,0.37,0.25
made,national,0.37,0.25
help,united,0.37,0.25
going,last,0.37,0.25
law,years,0.37,0.24
look,nation,0.37,0.24
let,states,0.37,0.23
act,making,0.37,0.23
already,important,0.37,0.23
help,much,0.37,0.23
congress,fact,0.37,0.23
congress,issue,0.37,0.23
go,last,0.37,0.23
help,oil,0.37,0.23
economy,health,0.37,0.23
think,want,0.37,0.23
department,last,0.37,0.23
across,take,0.37,0.22
act,keep,0.37,0.22
congress,let,0.37,0.22
part,use,0.37,0.21
americans,going,0.37,0.21
law,make,0.37,0.21
take,use,0.37,0.21
development,work,0.37,0.21
even,industry,0.37,0.21
still,work,0.37,0.21
forward,move,0.37,0.21
businesses,us,0.37,0.21
policy,take,0.37,0.2
back,industry,0.37,0.2
families,future,0.37,0.2
small,time,0.37,0.2
action,congress,0.37,0.2
economic,world,0.37,0.2
senate,united,0.37,0.2
just,yet,0.37,0.2
made,senate,0.37,0.19
increase,now,0.37,0.19
change,house,0.37,0.19
now,opportunity,0.37,0.19
development,like,0.37,0.19
families,united,0.37,0.19
already,natural,0.37,0.19
federal,see,0.37,0.18
back,policy,0.37,0.18
environmental,million,0.37,0.18
committee,including,0.37,0
nearly,state,0.37,0
across,agency,0.37,0
americans,increase,0.37,0
domestic,national,0.37,0
businesses,washington,0.37,0
hard,like,0.37,0
country,instead,0.37,0
economic,proposed,0.37,0
domestic,make,0.37,0
electricity,existing,0.37,0
impact,industry,0.37,0
american,source,0.37,0
needed,obama,0.37,0
department,resources,0.37,0
growth,work,0.37,0
regulations,sources,0.37,0
domestic,state,0.37,0
create,development,0.37,0
plan,senate,0.37,0
administration,colleagues,0.37,0
every,washington,0.37,0
power,yet,0.37,0
administration,workers,0.37,0
act,small,0.37,0
existing,gas,0.37,0
resources,since,0.37,0
good,war,0.37,0
already,families,0.37,0
cost,emissions,0.37,0
nearly,people,0.37,0
costs,fired,0.37,0
