Source,Target,Rep_cooc,Dem_cooc
jobs,supply,0.83,0
house,regulation,0.83,0
percent,tax,0.83,0
domestic,percent,0.83,0
federal,growth,0.83,0
committee,prices,0.83,0
business,gas,0.83,0
power,regulation,0.83,0
epa,united,0.83,0
continue,domestic,0.83,0
rules,states,0.83,0
america,higher,0.83,0
cost,including,0.83,0
congress,plan,0.83,0
many,must,0.83,0.77
let,us,0.83,0.76
long,well,0.83,0.7
come,like,0.83,0.7
legislation,well,0.83,0.69
americans,well,0.83,0.68
making,today,0.83,0.68
let,make,0.83,0.66
million,two,0.83,0.66
back,important,0.83,0.65
across,make,0.83,0.64
continue,even,0.83,0.64
another,us,0.83,0.64
senate,way,0.83,0.63
industry,put,0.83,0.63
end,time,0.83,0.63
states,think,0.83,0.63
country,without,0.83,0.62
across,america,0.83,0.62
already,people,0.83,0.62
congress,going,0.83,0.61
nation,working,0.83,0.58
good,national,0.83,0.58
made,use,0.83,0.57
made,take,0.83,0.57
know,united,0.83,0.57
america,see,0.83,0.55
need,part,0.83,0.55
environmental,made,0.83,0.55
development,us,0.83,0.55
security,support,0.83,0.55
process,years,0.83,0.54
create,needs,0.83,0.53
another,way,0.83,0.53
jobs,money,0.83,0.53
going,use,0.83,0.52
america,believe,0.83,0.51
security,us,0.83,0.51
need,wind,0.83,0.51
good,resources,0.83,0.51
congress,look,0.83,0.48
future,job,0.83,0.48
much,natural,0.83,0.47
next,president,0.83,0.47
growth,year,0.83,0.47
cost,right,0.83,0
american,supply,0.83,0
higher,prices,0.83,0
costs,protection,0.83,0
american,number,0.83,0
job,washington,0.83,0
development,job,0.83,0
cost,look,0.83,0
high,nation,0.83,0
plan,support,0.83,0
new,price,0.83,0
families,production,0.83,0
production,well,0.83,0
economic,regulation,0.83,0
create,policies,0.83,0
production,reduce,0.83,0
natural,since,0.83,0
washington,years,0.83,0
impact,make,0.83,0
president,price,0.83,0
people,public,0.82,0.93
clean,help,0.82,0.81
back,clean,0.82,0.8
bill,must,0.82,0.73
bill,know,0.82,0.73
clean,take,0.82,0.73
americans,them,0.82,0.7
congress,good,0.82,0.7
continue,must,0.82,0.69
future,well,0.82,0.67
don,want,0.82,0.67
fact,us,0.82,0.67
first,million,0.82,0.66
see,them,0.82,0.65
committee,many,0.82,0.64
environmental,every,0.82,0.64
first,put,0.82,0.64
us,working,0.82,0.64
much,two,0.82,0.63
make,making,0.82,0.63
americans,continue,0.82,0.63
department,states,0.82,0.62
go,last,0.82,0.61
department,year,0.82,0.6
know,power,0.82,0.59
made,united,0.82,0.59
home,states,0.82,0.58
help,united,0.82,0.57
federal,without,0.82,0.54
need,protection,0.82,0.54
needs,support,0.82,0.54
create,much,0.82,0.54
back,senate,0.82,0.53
economic,going,0.82,0.53
billion,take,0.82,0.52
three,year,0.82,0.52
good,natural,0.82,0.52
government,world,0.82,0.5
foreign,make,0.82,0.5
result,states,0.82,0.5
policy,united,0.82,0.49
move,new,0.82,0.48
plan,state,0.82,0.48
development,people,0.82,0.47
make,washington,0.82,0
policies,years,0.82,0
cost,small,0.82,0
many,regulatory,0.82,0
administration,dollars,0.82,0
nearly,new,0.82,0
families,house,0.82,0
gas,three,0.82,0
bills,president,0.82,0
costs,sources,0.82,0
environment,job,0.82,0
business,obama,0.82,0
regulations,want,0.82,0
costs,high,0.82,0
long,obama,0.82,0
need,policies,0.82,0
cost,stop,0.82,0
clean,continue,0.82,0.8
help,use,0.82,0.76
oil,public,0.82,0.75
every,million,0.82,0.72
let,new,0.82,0.71
every,know,0.82,0.71
act,working,0.82,0.69
provide,states,0.82,0.68
committee,us,0.82,0.67
day,just,0.82,0.66
act,families,0.82,0.64
many,see,0.82,0.64
already,even,0.82,0.64
long,percent,0.82,0.63
committee,way,0.82,0.62
come,congress,0.82,0.6
passed,years,0.82,0.6
much,take,0.82,0.59
percent,right,0.82,0.58
americans,million,0.82,0.58
legislation,protection,0.82,0.58
last,working,0.82,0.58
power,senate,0.82,0.57
back,see,0.82,0.57
first,resources,0.82,0.56
year,yet,0.82,0.56
fact,last,0.82,0.53
development,use,0.82,0.53
come,oil,0.82,0.51
federal,part,0.82,0.51
forward,last,0.82,0.5
another,federal,0.82,0.49
many,tax,0.82,0.49
senate,united,0.82,0.49
gas,making,0.82,0.49
costs,development,0.82,0
regulations,small,0.82,0
plan,regulations,0.82,0
economy,week,0.82,0
cost,forward,0.82,0
high,job,0.82,0
president,result,0.82,0
help,regulations,0.82,0
president,process,0.82,0
going,regulations,0.82,0
administration,without,0.82,0
cost,environment,0.82,0
businesses,way,0.82,0
new,supply,0.82,0
agency,rules,0.82,0
costs,impact,0.82,0
agency,prices,0.82,0
business,many,0.82,0
policies,work,0.82,0
affordable,jobs,0.82,0
oil,without,0.82,0
cost,higher,0.82,0
must,prices,0.82,0
house,public,0.82,0.84
long,work,0.82,0.8
industry,them,0.82,0.75
american,break,0.82,0.75
billion,clean,0.82,0.74
good,support,0.82,0.71
continue,important,0.82,0.7
make,reduce,0.82,0.68
national,reduce,0.82,0.65
government,including,0.82,0.61
committee,well,0.82,0.61
make,without,0.82,0.61
next,year,0.82,0.61
federal,reduce,0.82,0.6
continue,put,0.82,0.6
development,help,0.82,0.6
look,them,0.82,0.58
forward,many,0.82,0.58
development,many,0.82,0.58
job,long,0.82,0.57
fact,well,0.82,0.57
epa,every,0.82,0.57
needs,us,0.82,0.57
billion,put,0.82,0.56
even,think,0.82,0.55
agency,plants,0.82,0.55
senate,take,0.82,0.55
back,committee,0.82,0.55
help,increase,0.82,0.54
high,state,0.82,0.54
today,week,0.82,0.53
back,fact,0.82,0.53
come,percent,0.82,0.52
make,passed,0.82,0.52
need,small,0.82,0.48
dollars,years,0.82,0.48
last,tax,0.82,0.48
first,production,0.82,0.46
last,needs,0.82,0
create,foreign,0.82,0
important,obama,0.82,0
high,production,0.82,0
back,business,0.82,0
gas,week,0.82,0
americans,policy,0.82,0
businesses,resources,0.82,0
development,obama,0.82,0
government,washington,0.82,0
high,house,0.82,0
economy,rule,0.82,0
percent,plan,0.82,0
economy,nuclear,0.82,0
economy,yet,0.82,0
higher,today,0.82,0
high,resources,0.82,0
congress,regulatory,0.82,0
good,regulations,0.82,0
agency,last,0.82,0
right,work,0.81,0.77
bill,right,0.81,0.72
allow,new,0.81,0.7
every,legislation,0.81,0.7
back,long,0.81,0.68
right,well,0.81,0.68
senate,senator,0.81,0.68
another,like,0.81,0.67
country,reduce,0.81,0.67
future,use,0.81,0.66
nation,protection,0.81,0.66
nation,world,0.81,0.65
issue,years,0.81,0.64
forward,state,0.81,0.63
across,people,0.81,0.61
first,know,0.81,0.59
families,need,0.81,0.59
passed,state,0.81,0.59
many,world,0.81,0.58
years,yet,0.81,0.57
american,money,0.81,0.57
federal,go,0.81,0.55
good,united,0.81,0.53
americans,united,0.81,0.52
american,place,0.81,0.52
states,three,0.81,0.51
growth,today,0.81,0.5
act,business,0.81,0.48
country,yet,0.81,0.48
americans,domestic,0.81,0
make,plants,0.81,0
electricity,state,0.81,0
domestic,way,0.81,0
costs,higher,0.81,0
regulation,state,0.81,0
power,rule,0.81,0
country,small,0.81,0
development,sources,0.81,0
high,way,0.81,0
agency,electricity,0.81,0
families,power,0.81,0
now,sources,0.81,0
country,growth,0.81,0
higher,oil,0.81,0
economic,washington,0.81,0
epa,policy,0.81,0
gas,think,0.81,0
country,higher,0.81,0
administration,week,0.81,0
house,washington,0.81,0
government,policies,0.81,0
impact,obama,0.81,0
government,small,0.81,0
country,public,0.81,0.91
just,public,0.81,0.85
across,state,0.81,0.8
like,right,0.81,0.8
air,american,0.81,0.74
long,them,0.81,0.74
million,them,0.81,0.73
committee,like,0.81,0.71
create,good,0.81,0.67
go,well,0.81,0.66
come,many,0.81,0.65
act,process,0.81,0.63
americans,take,0.81,0.63
people,protection,0.81,0.62
look,state,0.81,0.61
president,senator,0.81,0.6
many,since,0.81,0.6
national,senate,0.81,0.59
create,right,0.81,0.58
million,put,0.81,0.57
forward,nation,0.81,0.57
future,percent,0.81,0.57
continue,policy,0.81,0.57
country,issue,0.81,0.56
come,federal,0.81,0.56
go,percent,0.81,0.56
another,house,0.81,0.54
don,government,0.81,0.54
department,years,0.81,0.54
last,think,0.81,0.52
many,needs,0.81,0.52
job,know,0.81,0.52
development,environmental,0.81,0.51
tax,them,0.81,0.5
country,less,0.81,0.49
job,must,0.81,0.49
just,needs,0.81,0.47
increase,must,0.81,0.47
percent,without,0.81,0.47
fact,government,0.81,0.46
prices,world,0.81,0
production,world,0.81,0
america,without,0.81,0
prices,tax,0.81,0
impact,job,0.81,0
cost,since,0.81,0
nuclear,prices,0.81,0
plan,power,0.81,0
another,cost,0.81,0
gas,instead,0.81,0
congress,policies,0.81,0
dollars,economic,0.81,0
need,nuclear,0.81,0
costs,needs,0.81,0
much,resources,0.81,0
cost,sources,0.81,0
america,growth,0.81,0
higher,years,0.81,0
impact,natural,0.81,0
know,regulations,0.81,0
house,needs,0.81,0
administration,proposed,0.81,0
electricity,make,0.81,0
administration,come,0.81,0
americans,businesses,0.81,0
costs,must,0.81,0
act,public,0.81,1.12
act,reduce,0.81,0.85
companies,time,0.81,0.78
help,power,0.81,0.71
break,president,0.81,0.71
day,us,0.81,0.68
long,use,0.81,0.68
state,world,0.81,0.66
congress,want,0.81,0.66
nation,right,0.81,0.66
even,right,0.81,0.66
like,see,0.81,0.66
don,state,0.81,0.65
national,world,0.81,0.61
since,us,0.81,0.61
congress,working,0.81,0.6
make,may,0.81,0.59
home,today,0.81,0.59
already,last,0.81,0.57
committee,them,0.81,0.57
address,jobs,0.81,0.55
next,time,0.81,0.55
must,united,0.81,0.54
federal,see,0.81,0.53
believe,congress,0.81,0.53
back,look,0.81,0.52
fuel,today,0.81,0.51
create,security,0.81,0.51
billion,much,0.81,0.5
another,power,0.81,0.5
day,percent,0.81,0.5
epa,want,0.81,0.5
businesses,clean,0.81,0.49
american,solar,0.81,0.49
nation,tax,0.81,0.48
percent,see,0.81,0.48
economic,part,0.81,0.47
government,plan,0.81,0
economic,without,0.81,0
oil,stop,0.81,0
chairman,committee,0.81,0
needs,prices,0.81,0
costs,tax,0.81,0
costs,first,0.81,0
obama,washington,0.81,0
job,stop,0.81,0
today,washington,0.81,0
house,security,0.81,0
agency,percent,0.81,0
economic,look,0.81,0
impact,nation,0.81,0
obama,rules,0.81,0
make,small,0.81,0
forward,job,0.81,0
economic,thousands,0.81,0
small,states,0.81,0
plan,work,0.81,0
federal,stop,0.81,0
impact,support,0.81,0
administration,washington,0.81,0
part,percent,0.81,0
clean,even,0.8,0.77
let,today,0.8,0.76
break,country,0.8,0.76
industry,well,0.8,0.75
companies,make,0.8,0.72
americans,every,0.8,0.72
clean,development,0.8,0.69
environment,us,0.8,0.67
bill,working,0.8,0.67
don,well,0.8,0.67
environment,just,0.8,0.65
across,nation,0.8,0.64
plants,state,0.8,0.62
fact,many,0.8,0.61
day,many,0.8,0.61
home,year,0.8,0.61
fact,way,0.8,0.61
already,way,0.8,0.6
america,come,0.8,0.6
issue,need,0.8,0.6
americans,billion,0.8,0.6
important,united,0.8,0.6
continue,future,0.8,0.6
don,many,0.8,0.6
must,percent,0.8,0.58
going,two,0.8,0.57
already,percent,0.8,0.57
back,think,0.8,0.57
don,oil,0.8,0.55
another,last,0.8,0.55
forward,people,0.8,0.54
create,senate,0.8,0.54
agency,now,0.8,0.53
country,next,0.8,0.52
needs,way,0.8,0.52
even,world,0.8,0.51
agency,support,0.8,0.5
resources,right,0.8,0.49
committee,percent,0.8,0.49
congress,forward,0.8,0.48
domestic,help,0.8,0.48
rules,state,0.8,0.48
house,issue,0.8,0.47
congress,high,0.8,0.47
state,stop,0.8,0.47
increase,them,0.8,0.47
cost,rule,0.8,0
gas,next,0.8,0
national,policies,0.8,0
economic,higher,0.8,0
bill,regulatory,0.8,0
domestic,fuel,0.8,0
regulatory,rules,0.8,0
epa,thousands,0.8,0
impact,resources,0.8,0
epa,families,0.8,0
domestic,people,0.8,0
day,economic,0.8,0
economic,see,0.8,0
production,tax,0.8,0
higher,year,0.8,0
economic,may,0.8,0
domestic,must,0.8,0
regulations,working,0.8,0
bill,plan,0.8,0
congress,sources,0.8,0
made,regulations,0.8,0
costs,plan,0.8,0
help,obama,0.8,0
business,businesses,0.8,0
clean,every,0.8,0.75
continue,them,0.8,0.72
continue,every,0.8,0.7
come,state,0.8,0.7
already,us,0.8,0.69
believe,year,0.8,0.68
state,without,0.8,0.68
americans,even,0.8,0.67
just,must,0.8,0.67
legislation,two,0.8,0.66
see,us,0.8,0.65
even,legislation,0.8,0.64
let,need,0.8,0.64
right,take,0.8,0.64
new,place,0.8,0.64
today,vote,0.8,0.63
united,want,0.8,0.6
act,forward,0.8,0.6
think,well,0.8,0.6
think,want,0.8,0.6
see,well,0.8,0.6
nation,passed,0.8,0.59
much,put,0.8,0.58
end,states,0.8,0.57
job,public,0.8,0.57
department,time,0.8,0.57
home,make,0.8,0.55
going,united,0.8,0.54
passed,people,0.8,0.54
long,united,0.8,0.54
senate,well,0.8,0.53
country,dollars,0.8,0.52
make,process,0.8,0.52
percent,policy,0.8,0.52
just,yet,0.8,0.52
another,percent,0.8,0.5
business,just,0.8,0.5
agency,million,0.8,0.49
less,make,0.8,0.49
new,using,0.8,0.48
states,thousands,0.8,0.48
fuel,time,0.8,0.47
agency,way,0.8,0.46
government,look,0.8,0.46
already,costs,0.8,0
government,growth,0.8,0
cost,development,0.8,0
administration,part,0.8,0
states,washington,0.8,0
back,washington,0.8,0
forward,house,0.8,0
development,increase,0.8,0
foreign,increase,0.8,0
regulatory,support,0.8,0
obama,security,0.8,0
costs,important,0.8,0
increase,plan,0.8,0
including,production,0.8,0
costs,much,0.8,0
power,public,0.8,0.87
bill,long,0.8,0.85
clean,first,0.8,0.8
act,know,0.8,0.76
let,year,0.8,0.75
clean,committee,0.8,0.74
including,many,0.8,0.73
clean,policy,0.8,0.68
forward,work,0.8,0.66
even,long,0.8,0.65
don,know,0.8,0.64
every,made,0.8,0.64
even,important,0.8,0.63
congress,know,0.8,0.62
good,two,0.8,0.62
day,work,0.8,0.62
congress,right,0.8,0.61
look,work,0.8,0.59
power,want,0.8,0.59
need,security,0.8,0.59
committee,two,0.8,0.58
america,let,0.8,0.58
agency,like,0.8,0.58
committee,even,0.8,0.58
committee,use,0.8,0.58
end,years,0.8,0.57
less,today,0.8,0.57
create,made,0.8,0.57
part,way,0.8,0.55
families,years,0.8,0.55
agency,many,0.8,0.55
policy,them,0.8,0.54
use,want,0.8,0.54
billion,made,0.8,0.53
process,state,0.8,0.53
government,senate,0.8,0.52
reduce,resources,0.8,0.51
back,forward,0.8,0.51
development,well,0.8,0.5
impact,state,0.8,0.48
national,passed,0.8,0.48
government,since,0.8,0.47
even,look,0.8,0.47
just,plants,0.8,0.47
administration,chairman,0.8,0
high,work,0.8,0
higher,states,0.8,0
current,gas,0.8,0
government,protection,0.8,0
regulations,thousands,0.8,0
committee,costs,0.8,0
america,plants,0.8,0
another,job,0.8,0
even,high,0.8,0
growth,house,0.8,0
needs,obama,0.8,0
growth,time,0.8,0
prices,reduce,0.8,0
clean,electricity,0.8,0
administration,price,0.8,0
agency,businesses,0.8,0
electricity,house,0.8,0
america,small,0.8,0
domestic,epa,0.8,0
future,regulations,0.8,0
act,already,0.79,0.82
break,now,0.79,0.8
colleagues,new,0.79,0.75
america,public,0.79,0.74
help,them,0.79,0.72
economic,public,0.79,0.72
law,new,0.79,0.7
support,want,0.79,0.68
since,state,0.79,0.68
create,important,0.79,0.65
believe,like,0.79,0.65
families,make,0.79,0.64
come,them,0.79,0.64
go,work,0.79,0.64
plants,year,0.79,0.64
go,want,0.79,0.64
go,know,0.79,0.64
going,support,0.79,0.63
home,state,0.79,0.62
them,world,0.79,0.61
believe,president,0.79,0.61
oil,technology,0.79,0.61
going,right,0.79,0.61
already,congress,0.79,0.61
including,just,0.79,0.6
fact,them,0.79,0.6
bill,development,0.79,0.59
environmental,good,0.79,0.57
oil,provide,0.79,0.56
go,house,0.79,0.56
national,since,0.79,0.55
day,national,0.79,0.55
department,resources,0.79,0.55
right,united,0.79,0.55
house,including,0.79,0.54
day,last,0.79,0.53
next,states,0.79,0.52
know,natural,0.79,0.51
many,sources,0.79,0.51
federal,may,0.79,0.51
businesses,help,0.79,0.51
business,us,0.79,0.5
america,may,0.79,0.49
first,look,0.79,0.48
across,house,0.79,0.48
environmental,process,0.79,0.48
another,support,0.79,0.48
environment,government,0.79,0.48
control,new,0.79,0.48
congress,washington,0.79,0
american,congressional,0.79,0
back,high,0.79,0
foreign,now,0.79,0
increase,made,0.79,0
nuclear,time,0.79,0
families,resources,0.79,0
america,dollars,0.79,0
plan,us,0.79,0
administration,reduce,0.79,0
oil,see,0.79,0
increase,put,0.79,0
america,issue,0.79,0
clean,regulatory,0.79,0
costs,made,0.79,0
development,policy,0.79,0
fuel,production,0.79,0
look,obama,0.79,0
affordable,american,0.79,0
new,senator,0.79,0.91
now,public,0.79,0.85
jobs,senator,0.79,0.85
public,well,0.79,0.83
break,states,0.79,0.8
act,future,0.79,0.77
reduce,state,0.79,0.76
nation,reduce,0.79,0.75
clean,must,0.79,0.75
power,reduce,0.79,0.75
companies,years,0.79,0.74
every,long,0.79,0.71
environment,nation,0.79,0.71
future,support,0.79,0.7
congress,reduce,0.79,0.66
act,going,0.79,0.66
bill,policy,0.79,0.65
colleagues,states,0.79,0.64
continue,million,0.79,0.64
come,last,0.79,0.62
including,people,0.79,0.62
nation,senate,0.79,0.61
like,may,0.79,0.61
must,way,0.79,0.61
environmental,help,0.79,0.6
including,last,0.79,0.59
country,making,0.79,0.59
see,take,0.79,0.57
development,work,0.79,0.57
business,state,0.79,0.57
making,states,0.79,0.57
many,part,0.79,0.55
now,passed,0.79,0.55
america,home,0.79,0.53
just,passed,0.79,0.53
tax,work,0.79,0.49
epa,made,0.79,0.48
state,washington,0.79,0.48
dollars,make,0.79,0.48
economy,home,0.79,0.47
country,washington,0.79,0.47
gas,let,0.79,0
like,regulatory,0.79,0
economic,process,0.79,0
number,time,0.79,0
chairman,economy,0.79,0
administration,companies,0.79,0
domestic,industry,0.79,0
obama,small,0.79,0
development,percent,0.79,0
electricity,federal,0.79,0
higher,obama,0.79,0
administration,three,0.79,0
economic,fact,0.79,0
billion,businesses,0.79,0
just,washington,0.79,0
prices,senate,0.79,0
obama,yet,0.79,0
must,sources,0.79,0
electricity,support,0.79,0
domestic,work,0.79,0
impact,oil,0.79,0
day,obama,0.79,0
good,obama,0.79,0
economy,result,0.79,0
now,plan,0.79,0
following,statement,0.79,0
agency,regulation,0.79,0
last,plan,0.79,0
act,long,0.79,0.92
congress,public,0.79,0.88
break,people,0.79,0.81
continue,help,0.79,0.75
committee,public,0.79,0.73
environment,now,0.79,0.7
bill,don,0.79,0.68
good,know,0.79,0.67
good,take,0.79,0.66
keep,new,0.79,0.66
issue,now,0.79,0.65
first,help,0.79,0.64
across,just,0.79,0.62
making,year,0.79,0.62
states,used,0.79,0.62
continue,united,0.79,0.61
congress,passed,0.79,0.6
making,need,0.79,0.58
know,national,0.79,0.58
last,see,0.79,0.57
development,way,0.79,0.57
jobs,solar,0.79,0.57
issue,people,0.79,0.57
economy,provide,0.79,0.56
back,world,0.79,0.56
current,today,0.79,0.56
come,government,0.79,0.55
don,first,0.79,0.55
business,work,0.79,0.52
back,passed,0.79,0.5
economic,provide,0.79,0.5
development,legislation,0.79,0.5
stop,work,0.79,0.5
agency,national,0.79,0.5
house,see,0.79,0.49
help,security,0.79,0.48
week,year,0.79,0.48
even,senate,0.79,0.48
policies,power,0.79,0
administration,current,0.79,0
bill,electricity,0.79,0
chairman,president,0.79,0
legislation,plan,0.79,0
gas,thousands,0.79,0
increase,sources,0.79,0
consumers,economy,0.79,0
power,stop,0.79,0
nuclear,wind,0.79,0
development,regulations,0.79,0
congress,impact,0.79,0
obama,world,0.79,0
less,president,0.79,0
natural,working,0.79,0
epa,passed,0.79,0
america,washington,0.79,0
act,small,0.79,0
fact,natural,0.79,0
fuel,states,0.79,0
bill,impact,0.79,0
already,prices,0.79,0
consumers,gas,0.79,0
american,nearly,0.79,0
another,obama,0.79,0
look,natural,0.79,0
government,high,0.79,0
percent,think,0.79,0
less,oil,0.79,0
president,war,0.79,0
house,week,0.79,0
federal,foreign,0.79,0
small,years,0.79,0
industry,way,0.78,0.8
long,support,0.78,0.76
clean,plants,0.78,0.72
bill,environment,0.78,0.71
much,support,0.78,0.71
including,now,0.78,0.7
come,well,0.78,0.68
including,work,0.78,0.68
companies,economy,0.78,0.67
great,jobs,0.78,0.65
help,take,0.78,0.64
create,reduce,0.78,0.64
may,need,0.78,0.63
america,companies,0.78,0.62
believe,way,0.78,0.61
country,end,0.78,0.61
made,much,0.78,0.61
don,think,0.78,0.6
come,going,0.78,0.59
already,national,0.78,0.59
instead,today,0.78,0.59
take,working,0.78,0.58
american,great,0.78,0.58
another,even,0.78,0.57
another,well,0.78,0.57
forward,well,0.78,0.54
house,know,0.78,0.53
already,natural,0.78,0.53
high,like,0.78,0.52
made,put,0.78,0.52
day,even,0.78,0.52
help,needs,0.78,0.51
country,process,0.78,0.51
country,three,0.78,0.49
need,process,0.78,0.49
now,security,0.78,0.49
development,last,0.78,0.48
forward,resources,0.78,0.47
fuel,resources,0.78,0
rule,time,0.78,0
growth,oil,0.78,0
business,last,0.78,0
administration,instead,0.78,0
policies,us,0.78,0
look,percent,0.78,0
production,supply,0.78,0
costs,regulation,0.78,0
current,economy,0.78,0
fuel,use,0.78,0
america,yet,0.78,0
end,gas,0.78,0
go,obama,0.78,0
business,percent,0.78,0
obama,sources,0.78,0
cost,see,0.78,0
passed,senate,0.78,0
nuclear,president,0.78,0
increase,tax,0.78,0
needs,united,0.78,0
last,policies,0.78,0
development,united,0.78,0
regulations,washington,0.78,0
costs,policies,0.78,0
nation,nuclear,0.78,0
job,look,0.78,0
percent,stop,0.78,0
obama,war,0.78,0
country,regulation,0.78,0
nuclear,years,0.78,0
job,plants,0.78,0
break,today,0.78,0.86
companies,oil,0.78,0.74
senator,states,0.78,0.74
important,them,0.78,0.72
like,senate,0.78,0.68
industry,take,0.78,0.67
put,want,0.78,0.67
help,well,0.78,0.67
another,bill,0.78,0.65
believe,nation,0.78,0.65
already,support,0.78,0.64
nation,provide,0.78,0.63
many,working,0.78,0.63
next,today,0.78,0.61
like,part,0.78,0.59
another,them,0.78,0.58
support,working,0.78,0.58
families,now,0.78,0.57
already,back,0.78,0.57
many,think,0.78,0.57
new,solar,0.78,0.56
business,like,0.78,0.56
americans,use,0.78,0.54
federal,world,0.78,0.53
environmental,passed,0.78,0.52
look,take,0.78,0.51
needs,use,0.78,0.5
america,think,0.78,0.5
number,today,0.78,0.5
act,rule,0.78,0.49
need,plants,0.78,0.48
fact,use,0.78,0.48
going,look,0.78,0.47
like,plan,0.78,0.46
across,cost,0.78,0
costs,passed,0.78,0
congressman,house,0.78,0
issue,oil,0.78,0
prices,two,0.78,0
nuclear,states,0.78,0
government,stop,0.78,0
create,high,0.78,0
electricity,protection,0.78,0
government,security,0.78,0
higher,percent,0.78,0
continue,foreign,0.78,0
job,rule,0.78,0
cost,world,0.78,0
electricity,need,0.78,0
cost,working,0.78,0
oil,three,0.78,0
gas,result,0.78,0
address,gas,0.78,0
american,move,0.78,0
costs,two,0.78,0
economy,three,0.78,0
current,president,0.78,0
much,production,0.78,0
production,wind,0.78,0
percent,washington,0.78,0
companies,today,0.78,0.89
public,way,0.78,0.78
clean,put,0.78,0.76
companies,states,0.78,0.74
believe,state,0.78,0.7
every,want,0.78,0.68
day,state,0.78,0.68
great,new,0.78,0.67
future,take,0.78,0.66
across,many,0.78,0.66
fact,like,0.78,0.65
day,every,0.78,0.65
put,right,0.78,0.64
issue,just,0.78,0.61
day,way,0.78,0.6
allow,time,0.78,0.59
just,protection,0.78,0.59
going,see,0.78,0.56
committee,create,0.78,0.56
forward,like,0.78,0.55
part,work,0.78,0.55
going,made,0.78,0.54
place,states,0.78,0.52
epa,including,0.78,0.52
believe,national,0.78,0.52
resources,senate,0.78,0.5
states,yet,0.78,0.5
president,without,0.78,0.5
look,want,0.78,0.48
people,yet,0.78,0.48
stop,support,0.78,0
another,national,0.78,0
people,plan,0.78,0
week,years,0.78,0
already,resources,0.78,0
economic,rule,0.78,0
house,rules,0.78,0
cost,policies,0.78,0
america,fuel,0.78,0
house,part,0.78,0
cost,fact,0.78,0
epa,working,0.78,0
including,regulations,0.78,0
costs,senate,0.78,0
people,small,0.78,0
environmental,policies,0.78,0
electricity,industry,0.78,0
good,production,0.78,0
policies,support,0.78,0
congress,security,0.78,0
need,week,0.78,0
agency,oil,0.78,0
regulations,since,0.78,0
house,thousands,0.78,0
back,policies,0.78,0
increase,much,0.78,0
day,government,0.78,0
creation,economic,0.78,0
first,prices,0.78,0
american,creation,0.78,0
affordable,new,0.78,0
agency,rule,0.78,0
america,three,0.78,0
creation,economy,0.78,0
production,stop,0.78,0
congressional,new,0.78,0
bill,public,0.77,0.97
break,year,0.77,0.84
every,good,0.77,0.71
already,bill,0.77,0.7
provide,year,0.77,0.69
must,people,0.77,0.68
end,year,0.77,0.67
bill,go,0.77,0.67
already,them,0.77,0.66
across,now,0.77,0.66
billion,industry,0.77,0.65
don,work,0.77,0.64
well,world,0.77,0.63
much,want,0.77,0.62
know,think,0.77,0.61
money,year,0.77,0.61
put,two,0.77,0.59
billion,continue,0.77,0.59
time,used,0.77,0.58
know,two,0.77,0.58
allow,american,0.77,0.57
resources,wind,0.77,0.56
going,national,0.77,0.55
make,money,0.77,0.55
clean,tax,0.77,0.54
money,years,0.77,0.54
go,government,0.77,0.53
across,power,0.77,0.53
use,world,0.77,0.52
back,policy,0.77,0.52
may,take,0.77,0.51
committee,united,0.77,0.51
much,senate,0.77,0.5
department,natural,0.77,0.5
go,united,0.77,0.5
another,environmental,0.77,0.5
government,without,0.77,0.49
just,week,0.77,0.49
another,take,0.77,0.49
fact,going,0.77,0.49
allow,gas,0.77,0.48
even,tax,0.77,0.48
number,years,0.77,0.48
economy,think,0.77,0.48
air,cost,0.77,0.47
foreign,security,0.77,0
price,time,0.77,0
legislation,regulatory,0.77,0
protection,rules,0.77,0
create,growth,0.77,0
chairman,gas,0.77,0
economic,making,0.77,0
impact,people,0.77,0
business,epa,0.77,0
regulatory,them,0.77,0
regulatory,work,0.77,0
high,regulations,0.77,0
agency,committee,0.77,0
act,policies,0.77,0
regulation,years,0.77,0
now,small,0.77,0
another,government,0.77,0
administration,provide,0.77,0
environmental,plan,0.77,0
job,since,0.77,0
administration,making,0.77,0
made,prices,0.77,0
less,states,0.77,0
american,following,0.77,0
administration,think,0.77,0
prices,supply,0.77,0
federal,less,0.77,0
cost,issue,0.77,0
environmental,thousands,0.77,0
new,water,0.77,0.82
companies,year,0.77,0.79
believe,many,0.77,0.68
today,used,0.77,0.68
first,future,0.77,0.68
companies,just,0.77,0.67
know,nation,0.77,0.66
environment,national,0.77,0.65
back,let,0.77,0.65
federal,law,0.77,0.63
first,industry,0.77,0.63
may,now,0.77,0.63
first,long,0.77,0.63
congress,since,0.77,0.61
going,good,0.77,0.61
national,right,0.77,0.59
million,much,0.77,0.59
two,want,0.77,0.59
country,home,0.77,0.59
congress,go,0.77,0.59
just,money,0.77,0.59
bill,see,0.77,0.58
end,just,0.77,0.57
since,work,0.77,0.57
congress,issue,0.77,0.57
public,regulations,0.77,0.57
place,time,0.77,0.57
place,years,0.77,0.57
address,new,0.77,0.56
made,million,0.77,0.56
making,oil,0.77,0.55
back,working,0.77,0.54
back,since,0.77,0.53
power,since,0.77,0.52
natural,senate,0.77,0.52
instead,time,0.77,0.51
natural,solar,0.77,0.51
american,used,0.77,0.51
